date,title
01/02/18 09:06:07,ESPN Ferguson Giveaway Xmas
01/02/18 09:06:54,ESPN Home Depot Ryobi Xmas
01/02/18 09:07:27,ESPN Home Depot Ryobi Xmas
01/02/18 09:08:04,ESPN KFC Holiday Xmas
01/02/18 13:50:49,ESPN Amazon Music TFN
01/02/18 13:51:46,ESPN Direct TV2 TFN
01/02/18 13:52:19,ESPN Direct TV2 TFN
01/02/18 13:52:44,ESPN Ferguson Tools TFN
01/02/18 13:53:13,ESPN Direct TV2 TFN
01/02/18 13:53:52,ESPN Grainger TFN
01/02/18 13:54:22,ESPN Ferguson Tools TFN
01/02/18 13:54:38,ESPN Home Depot Ryobi Xmas
01/02/18 14:14:12,ESPN Valvoline 30 TFN
01/02/18 14:14:13,ESPN Valvoline 30 TFN
01/03/18 12:13:09,Neighborhood Lender LIVE Launch 7 10 2017
01/03/18 12:14:54,ESPN Valvoline 30 TFN
01/03/18 12:15:23,MFM-Radio Kawasaki 00038566  Dec 2017
01/03/18 12:29:36,Heafner Financial LIVE
01/03/18 12:31:22,ESPN Grainger TFN
01/03/18 12:52:39,ESPN Allstate Mayhem 30 TFN
01/03/18 12:53:09,Matthews Fun Machines Kaw 00038566
01/03/18 12:54:25,ESPN Shell 30 TFN
01/04/18 12:12:51,Heafner Financial LIVE
01/04/18 12:14:35,MFM-Radio Kawasaki 00038566  Dec 2017
01/04/18 12:31:32,Neighborhood Lender LIVE Launch 7 10 2017
01/04/18 12:48:56,Zen Massage LIVE
01/04/18 12:50:11,ESPN Shell 30 TFN
01/04/18 12:50:41,Matthews Fun Machines Kaw 00038566
01/05/18 12:18:57,Matthews Fun Machines Kaw 00038566
01/05/18 12:31:18,Heafner Financial LIVE
01/05/18 12:32:35,ESPN Allstate Mayhem 30 TFN
01/05/18 12:48:59,Neighborhood Lender LIVE Launch 7 10 2017
01/05/18 12:50:45,Zen Massage LIVE
01/08/18 12:13:41,Matthews Fun Machines Kaw 00038566
01/08/18 12:14:57,ESPN Home Depot Ryobi Xmas
01/08/18 12:15:28,ESPN Direct TV2 TFN
01/08/18 12:29:32,Neighborhood Lender LIVE Launch 7 10 2017
01/08/18 12:31:17,Zen Massage LIVE
01/08/18 12:31:49,ESPN Valvoline 30 TFN
01/08/18 12:44:19,ESPN Shell 30 TFN
01/08/18 12:44:49,Heafner Financial LIVE
01/08/18 12:46:35,Zen Massage LIVE
01/09/18 12:12:00,Heafner Financial LIVE
01/09/18 12:13:16,ESPN Ferguson Tools TFN
01/09/18 12:13:56,ESPN Shell 30 TFN
01/09/18 12:14:26,ESPN Chillis Direct TV
01/09/18 12:37:04,Neighborhood Lender LIVE Launch 7 10 2017
01/09/18 12:45:07,Matthews Fun Machines Kaw 00038566
01/09/18 12:46:23,ESPN Home Depot Ryobi Xmas
01/10/18 12:12:46,Neighborhood Lender LIVE Launch 7 10 2017
01/10/18 12:14:02,ESPN Ferguson Tools TFN
01/10/18 12:14:32,Zen Massage LIVE
01/10/18 12:27:16,ESPN Shell 30 TFN
01/10/18 12:27:46,Heafner Financial LIVE
01/10/18 12:29:02,ESPN Allstate Mayhem 30 TFN
01/10/18 12:49:10,Matthews Fun Machines Kaw 00038566
01/10/18 12:50:26,ESPN Home Depot Ryobi Xmas
01/11/18 12:14:21,Zen Massage LIVE
01/11/18 12:15:37,ESPN Ferguson Tools TFN
01/11/18 12:16:07,Heafner Financial LIVE
01/11/18 12:31:31,ESPN Allstate Mayhem 30 TFN
01/11/18 12:32:01,Matthews Fun Machines Kaw 00038566
01/11/18 12:33:16,ESPN Shell 30 TFN
01/11/18 12:53:13,Neighborhood Lender LIVE Launch 7 10 2017
01/11/18 12:54:29,ESPN Home Depot Ryobi Xmas
01/12/18 11:12:29,ESPN Valvoline 30 TFN
