date,title
02/01/18 12:12:13,ESPN SportClips TFN
02/01/18 12:12:42,Neighborhood Lender LIVE Launch 7 10 2017
02/01/18 12:14:07,ESPN Allstate Mayhem 30 TFN
02/01/18 12:14:51,ESPN QuickBooks TFN
02/01/18 12:15:20,Zen Massage LIVE
02/01/18 12:30:39,Matthews Fun Machines Kaw 00038566
02/01/18 12:31:55,ESPN Grainger TFN
02/01/18 12:32:25,ESPN GrassHopper TFN
02/01/18 12:47:44,ESPN Rain X WalMart
02/01/18 12:48:15,Heafner Financial LIVE
02/01/18 12:49:50,ESPN Direct TV2 TFN
02/02/18 12:15:28,ESPN Buffalo Wild Wings TFN
02/02/18 12:15:58,Heafner Financial LIVE
02/02/18 12:17:14,ESPN Progressive Starlight TFN
02/02/18 12:17:44,Zen Massage LIVE
02/02/18 12:19:00,ESPN Ferguson Tools TFN
02/02/18 12:30:22,Neighborhood Lender LIVE Launch 7 10 2017
02/02/18 12:31:38,ESPN Home Depot Feb 4 SportClips
02/02/18 12:51:10,ESPN Indeed TFN
02/02/18 12:51:40,Matthews Fun Machines Kaw 00038566
02/05/18 12:12:17,ESPN KFC TFN
02/05/18 12:12:47,Heafner Financial LIVE
02/05/18 12:14:03,ESPN Allstate Mayhem 30 TFN
02/05/18 12:14:33,Zen Massage LIVE
02/05/18 12:15:49,ESPN Ferguson Tools TFN
02/05/18 12:34:07,Neighborhood Lender LIVE Launch 7 10 2017
02/05/18 12:35:23,ESPN Discover TFN
02/05/18 12:52:20,ESPN Valvoline 30 TFN
02/05/18 12:52:49,Matthews Fun Machines Kaw 00038566
02/05/18 12:54:24,ESPN Indeed TFN
02/05/18 12:54:54,ESPN Buffalo Wild Wings TFN
02/06/18 12:12:46,ESPN SportClips TFN
02/06/18 12:13:15,Neighborhood Lender LIVE Launch 7 10 2017
02/06/18 12:14:57,ESPN Home Depot March 7 Quicken
02/06/18 12:15:57,Zen Massage LIVE
02/06/18 12:31:54,Matthews Fun Machines Kaw 00038566
02/06/18 12:33:10,ESPN Indeed TFN
02/06/18 12:33:40,ESPN Progressive Starlight TFN
02/06/18 12:34:10,ESPN Discover TFN
02/06/18 12:49:58,ESPN Rain X WalMart
02/06/18 12:50:29,Heafner Financial LIVE
02/06/18 12:52:10,ESPN Pennzoil TFN
02/07/18 11:13:50,ESPN Lowes
02/07/18 11:15:55,ESPN EPI
02/07/18 12:12:46,ESPN Lowes
02/07/18 12:13:16,Matthews Fun Machines Kaw 00038566
02/07/18 12:14:32,ESPN EPI
02/07/18 12:16:10,ESPN SportClips TFN
02/07/18 12:16:39,Zen Massage LIVE
02/07/18 12:34:15,ESPN Home Depot March 7 Quicken
02/07/18 12:35:15,Heafner Financial LIVE
02/07/18 12:51:21,ESPN Mattress Serena
02/07/18 12:51:51,Neighborhood Lender LIVE Launch 7 10 2017
02/07/18 12:53:12,ESPN Rain X WalMart
02/08/18 11:36:13,ESPN Wendys
02/08/18 11:36:15,ESPN Lowes
02/08/18 11:36:17,ESPN Helzberg Val Day
02/08/18 12:14:04,ESPN Wendys
02/08/18 12:14:04,ESPN Wendys
02/08/18 12:14:34,Heafner Financial LIVE
02/08/18 12:15:50,ESPN Lowes
02/08/18 12:16:20,ESPN Allstate Mayhem 30 TFN
02/08/18 12:39:27,ESPN Helzberg Val Day
02/08/18 12:39:58,Neighborhood Lender LIVE Launch 7 10 2017
02/08/18 12:41:58,ESPN Indeed TFN
02/08/18 12:42:28,Zen Massage LIVE
02/08/18 12:51:59,ESPN KFC
02/08/18 12:52:29,Matthews Fun Machines Kaw 00038566
02/08/18 12:53:45,ESPN SportClips TFN
02/09/18 11:27:17,ESPN Lowes
02/09/18 11:28:06,ESPN Indeed TFN
02/09/18 12:15:51,ESPN Serena TempurPedic
02/09/18 12:16:21,Matthews Fun Machines Kaw 00038566
02/09/18 12:17:37,ESPN Home Depot Install
02/09/18 12:18:07,ESPN KFC
02/09/18 12:35:40,ESPN Lowes
02/09/18 12:36:10,Heafner Financial LIVE
02/09/18 12:37:26,ESPN SportClips TFN
02/09/18 12:37:55,ESPN Helzberg Val Day
02/09/18 12:55:11,Neighborhood Lender LIVE Launch 7 10 2017
02/09/18 12:56:37,ESPN Indeed TFN
